,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Eden-Monaro, 345 ," 2,454 "," 6,882 "," 6,927 "," 7,379 "," 7,534 "," 8,891 "," 10,318 "," 10,294 "," 10,998 "," 10,326 "," 9,273 "," 17,620 "," 109,241 ",,,,,,,,,,,,,,,,,
Female, 189 ," 1,242 "," 3,500 "," 3,423 "," 3,784 "," 3,953 "," 4,506 "," 5,321 "," 5,165 "," 5,515 "," 5,124 "," 4,551 "," 9,150 "," 55,423 ",,,,,,,,,,,,,,,,,
Male, 156 ," 1,211 "," 3,382 "," 3,504 "," 3,595 "," 3,581 "," 4,385 "," 4,996 "," 5,128 "," 5,483 "," 5,202 "," 4,722 "," 8,470 "," 53,815 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , 1 , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Farrer, 357 ," 2,852 "," 8,571 "," 7,538 "," 7,382 "," 7,606 "," 8,374 "," 9,221 "," 9,619 "," 10,595 "," 9,946 "," 9,375 "," 21,597 "," 113,033 ",,,,,,,,,,,,,,,,,
Female, 188 ," 1,439 "," 4,188 "," 3,745 "," 3,754 "," 3,881 "," 4,329 "," 4,727 "," 4,921 "," 5,337 "," 4,987 "," 4,605 "," 11,561 "," 57,662 ",,,,,,,,,,,,,,,,,
Male, 169 ," 1,413 "," 4,383 "," 3,793 "," 3,628 "," 3,725 "," 4,045 "," 4,494 "," 4,698 "," 5,258 "," 4,959 "," 4,770 "," 10,036 "," 55,371 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Fowler, 373 ," 2,726 "," 9,878 "," 8,978 "," 8,641 "," 8,179 "," 8,655 "," 9,395 "," 9,521 "," 9,996 "," 8,760 "," 7,260 "," 13,436 "," 105,798 ",,,,,,,,,,,,,,,,,
Female, 213 ," 1,374 "," 4,786 "," 4,471 "," 4,361 "," 4,246 "," 4,481 "," 4,855 "," 4,679 "," 4,982 "," 4,559 "," 3,674 "," 7,097 "," 53,778 ",,,,,,,,,,,,,,,,,
Male, 160 ," 1,352 "," 5,091 "," 4,507 "," 4,280 "," 3,932 "," 4,173 "," 4,539 "," 4,842 "," 5,014 "," 4,201 "," 3,586 "," 6,339 "," 52,016 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , 1 , 1 , 1 , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Gilmore, 262 ," 2,437 "," 7,211 "," 6,755 "," 6,667 "," 6,620 "," 7,666 "," 8,512 "," 9,268 "," 11,372 "," 11,929 "," 12,303 "," 27,026 "," 118,028 ",,,,,,,,,,,,,,,,,
Female, 137 ," 1,209 "," 3,468 "," 3,310 "," 3,321 "," 3,333 "," 3,900 "," 4,327 "," 4,821 "," 5,922 "," 6,151 "," 6,231 "," 14,177 "," 60,307 ",,,,,,,,,,,,,,,,,
Male, 125 ," 1,227 "," 3,742 "," 3,444 "," 3,346 "," 3,287 "," 3,766 "," 4,185 "," 4,447 "," 5,450 "," 5,778 "," 6,072 "," 12,848 "," 57,717 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , 1 , - , - , - , - , - , - , - , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Grayndler, 183 ," 1,384 "," 7,122 "," 11,051 "," 12,183 "," 12,083 "," 11,559 "," 10,519 "," 8,930 "," 7,756 "," 6,601 "," 5,746 "," 11,230 "," 106,347 ",,,,,,,,,,,,,,,,,
Female, 99 , 718 ," 3,732 "," 5,730 "," 6,261 "," 6,339 "," 5,956 "," 5,349 "," 4,501 "," 4,041 "," 3,465 "," 3,020 "," 6,123 "," 55,334 ",,,,,,,,,,,,,,,,,
Male, 84 , 666 ," 3,386 "," 5,315 "," 5,916 "," 5,738 "," 5,603 "," 5,169 "," 4,427 "," 3,714 "," 3,136 "," 2,725 "," 5,106 "," 50,985 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 6 , 6 , 6 , - , 1 , 2 , 1 , - , 1 , 1 , 28 ,,,,,,,,,,,,,,,,,
Greenway, 416 ," 2,967 "," 8,802 "," 8,564 "," 11,056 "," 12,805 "," 11,696 "," 10,116 "," 8,828 "," 8,122 "," 6,938 "," 5,785 "," 10,041 "," 106,136 ",,,,,,,,,,,,,,,,,
Female, 218 ," 1,448 "," 4,382 "," 4,193 "," 5,674 "," 6,345 "," 5,712 "," 5,140 "," 4,343 "," 4,090 "," 3,555 "," 2,985 "," 5,410 "," 53,495 ",,,,,,,,,,,,,,,,,
Male, 196 ," 1,519 "," 4,418 "," 4,370 "," 5,382 "," 6,460 "," 5,984 "," 4,975 "," 4,485 "," 4,032 "," 3,383 "," 2,800 "," 4,631 "," 52,635 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , - , 2 , 1 , - , - , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Hughes, 497 ," 2,867 "," 8,786 "," 8,261 "," 8,552 "," 9,278 "," 10,059 "," 9,981 "," 9,277 "," 9,116 "," 8,023 "," 6,830 "," 13,509 "," 105,036 ",,,,,,,,,,,,,,,,,
Female, 244 ," 1,405 "," 4,252 "," 4,086 "," 4,387 "," 4,747 "," 5,127 "," 5,180 "," 4,735 "," 4,696 "," 4,071 "," 3,462 "," 7,305 "," 53,697 ",,,,,,,,,,,,,,,,,
Male, 253 ," 1,461 "," 4,533 "," 4,175 "," 4,165 "," 4,531 "," 4,932 "," 4,801 "," 4,542 "," 4,420 "," 3,952 "," 3,368 "," 6,204 "," 51,337 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 1 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Hume, 453 ," 3,015 "," 8,897 "," 8,818 "," 9,076 "," 8,873 "," 9,782 "," 10,064 "," 9,640 "," 9,561 "," 8,542 "," 7,971 "," 14,895 "," 109,587 ",,,,,,,,,,,,,,,,,
Female, 243 ," 1,534 "," 4,404 "," 4,463 "," 4,620 "," 4,501 "," 5,007 "," 5,159 "," 4,905 "," 4,852 "," 4,356 "," 4,026 "," 7,898 "," 55,968 ",,,,,,,,,,,,,,,,,
Male, 210 ," 1,481 "," 4,491 "," 4,355 "," 4,456 "," 4,371 "," 4,774 "," 4,905 "," 4,735 "," 4,709 "," 4,186 "," 3,944 "," 6,996 "," 53,613 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , 1 , 1 , - , - , - , - , 1 , 1 , 6 ,,,,,,,,,,,,,,,,,
Hunter, 383 ," 3,018 "," 9,360 "," 9,269 "," 9,428 "," 8,820 "," 9,376 "," 9,864 "," 9,607 "," 10,086 "," 9,440 "," 8,741 "," 18,554 "," 115,946 ",,,,,,,,,,,,,,,,,
Female, 206 ," 1,531 "," 4,573 "," 4,654 "," 4,731 "," 4,404 "," 4,757 "," 4,943 "," 4,833 "," 5,049 "," 4,896 "," 4,434 "," 10,029 "," 59,040 ",,,,,,,,,,,,,,,,,
Male, 177 ," 1,487 "," 4,786 "," 4,614 "," 4,697 "," 4,416 "," 4,619 "," 4,921 "," 4,774 "," 5,037 "," 4,544 "," 4,307 "," 8,525 "," 56,904 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 312 ," 2,297 "," 8,363 "," 9,582 "," 10,517 "," 10,791 "," 10,449 "," 10,100 "," 9,079 "," 8,221 "," 7,101 "," 6,406 "," 16,198 "," 109,416 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,149 "," 4,192 "," 4,762 "," 5,331 "," 5,581 "," 5,337 "," 5,247 "," 4,638 "," 4,193 "," 3,726 "," 3,419 "," 9,145 "," 56,897 ",,,,,,,,,,,,,,,,,
Male, 135 ," 1,145 "," 4,171 "," 4,819 "," 5,184 "," 5,207 "," 5,110 "," 4,849 "," 4,440 "," 4,028 "," 3,374 "," 2,986 "," 7,051 "," 52,499 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , - , 1 , 2 , 3 , 2 , 4 , 1 , - , 1 , 1 , 2 , 20 ,,,,,,,,,,,,,,,,,
Lindsay, 359 ," 3,041 "," 10,846 "," 11,214 "," 11,618 "," 10,679 "," 10,432 "," 9,662 "," 8,927 "," 8,910 "," 7,897 "," 7,185 "," 12,075 "," 112,845 ",,,,,,,,,,,,,,,,,
Female, 181 ," 1,528 "," 5,526 "," 5,754 "," 5,894 "," 5,349 "," 5,224 "," 4,909 "," 4,537 "," 4,681 "," 4,110 "," 3,657 "," 6,584 "," 57,934 ",,,,,,,,,,,,,,,,,
Male, 177 ," 1,513 "," 5,318 "," 5,459 "," 5,723 "," 5,330 "," 5,207 "," 4,753 "," 4,389 "," 4,229 "," 3,787 "," 3,528 "," 5,491 "," 54,904 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 2 , 1 , 1 , - , 1 , - , 1 , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Lyne, 311 ," 2,404 "," 6,353 "," 5,617 "," 5,682 "," 6,014 "," 7,332 "," 8,577 "," 9,321 "," 10,921 "," 11,428 "," 12,233 "," 27,147 "," 113,340 ",,,,,,,,,,,,,,,,,
Female, 175 ," 1,186 "," 3,118 "," 2,859 "," 2,907 "," 3,090 "," 3,795 "," 4,454 "," 4,843 "," 5,683 "," 5,839 "," 6,169 "," 14,052 "," 58,170 ",,,,,,,,,,,,,,,,,
Male, 136 ," 1,218 "," 3,234 "," 2,758 "," 2,775 "," 2,924 "," 3,537 "," 4,123 "," 4,478 "," 5,238 "," 5,589 "," 6,064 "," 13,095 "," 55,169 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Macarthur, 387 ," 3,212 "," 10,651 "," 10,670 "," 11,050 "," 10,164 "," 9,732 "," 8,920 "," 8,977 "," 9,210 "," 8,129 "," 6,953 "," 10,578 "," 108,633 ",,,,,,,,,,,,,,,,,
Female, 206 ," 1,597 "," 5,344 "," 5,475 "," 5,677 "," 5,159 "," 4,885 "," 4,539 "," 4,667 "," 4,756 "," 4,203 "," 3,604 "," 5,643 "," 55,755 ",,,,,,,,,,,,,,,,,
Male, 181 ," 1,615 "," 5,307 "," 5,194 "," 5,373 "," 5,005 "," 4,846 "," 4,381 "," 4,310 "," 4,454 "," 3,926 "," 3,349 "," 4,935 "," 52,876 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Mackellar, 495 ," 2,607 "," 7,861 "," 6,697 "," 6,959 "," 8,369 "," 10,081 "," 10,628 "," 9,994 "," 9,390 "," 8,272 "," 7,783 "," 19,529 "," 108,665 ",,,,,,,,,,,,,,,,,
Female, 256 ," 1,277 "," 3,747 "," 3,246 "," 3,619 "," 4,298 "," 5,225 "," 5,478 "," 5,125 "," 4,756 "," 4,313 "," 4,060 "," 10,788 "," 56,188 ",,,,,,,,,,,,,,,,,
Male, 239 ," 1,330 "," 4,113 "," 3,451 "," 3,340 "," 4,071 "," 4,856 "," 5,150 "," 4,869 "," 4,634 "," 3,959 "," 3,723 "," 8,741 "," 52,476 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Macquarie, 334 ," 2,772 "," 8,408 "," 7,819 "," 7,560 "," 7,917 "," 8,973 "," 10,014 "," 9,588 "," 9,995 "," 9,039 "," 8,375 "," 15,238 "," 106,032 ",,,,,,,,,,,,,,,,,
Female, 181 ," 1,344 "," 4,098 "," 3,834 "," 3,811 "," 4,013 "," 4,685 "," 5,233 "," 4,926 "," 5,188 "," 4,664 "," 4,323 "," 8,417 "," 54,717 ",,,,,,,,,,,,,,,,,
Male, 152 ," 1,428 "," 4,308 "," 3,985 "," 3,747 "," 3,904 "," 4,288 "," 4,781 "," 4,662 "," 4,807 "," 4,375 "," 4,050 "," 6,821 "," 51,308 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 2 , - , 2 , - , - , - , - , - , - , 2 , - , 7 ,,,,,,,,,,,,,,,,,
McMahon, 369 ," 2,877 "," 9,874 "," 9,678 "," 9,625 "," 9,550 "," 9,026 "," 9,082 "," 9,243 "," 9,222 "," 7,871 "," 6,944 "," 13,396 "," 106,757 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,475 "," 4,912 "," 4,893 "," 4,992 "," 4,865 "," 4,533 "," 4,603 "," 4,697 "," 4,700 "," 4,014 "," 3,505 "," 7,207 "," 54,595 ",,,,,,,,,,,,,,,,,
Male, 170 ," 1,402 "," 4,962 "," 4,784 "," 4,632 "," 4,685 "," 4,493 "," 4,479 "," 4,545 "," 4,522 "," 3,857 "," 3,439 "," 6,189 "," 52,159 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 1 , - , - , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Mitchell, 562 ," 3,008 "," 8,819 "," 7,069 "," 7,708 "," 9,738 "," 10,996 "," 10,823 "," 9,455 "," 8,583 "," 7,487 "," 6,976 "," 13,313 "," 104,537 ",,,,,,,,,,,,,,,,,
Female, 306 ," 1,501 "," 4,250 "," 3,449 "," 3,976 "," 5,107 "," 5,695 "," 5,648 "," 4,762 "," 4,339 "," 3,875 "," 3,690 "," 7,098 "," 53,696 ",,,,,,,,,,,,,,,,,
Male, 256 ," 1,507 "," 4,568 "," 3,620 "," 3,732 "," 4,631 "," 5,301 "," 5,174 "," 4,693 "," 4,244 "," 3,612 "," 3,286 "," 6,215 "," 50,839 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
New England, 373 ," 3,034 "," 8,486 "," 7,832 "," 7,633 "," 7,378 "," 8,185 "," 9,006 "," 9,301 "," 10,218 "," 9,660 "," 9,063 "," 20,439 "," 110,608 ",,,,,,,,,,,,,,,,,
Female, 195 ," 1,532 "," 4,248 "," 3,922 "," 3,867 "," 3,811 "," 4,215 "," 4,664 "," 4,737 "," 5,308 "," 4,763 "," 4,527 "," 11,137 "," 56,926 ",,,,,,,,,,,,,,,,,
Male, 178 ," 1,502 "," 4,238 "," 3,910 "," 3,766 "," 3,567 "," 3,970 "," 4,342 "," 4,564 "," 4,910 "," 4,897 "," 4,536 "," 9,302 "," 53,682 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Newcastle, 349 ," 2,585 "," 11,401 "," 11,331 "," 10,323 "," 9,355 "," 9,300 "," 9,462 "," 9,195 "," 9,442 "," 8,370 "," 7,027 "," 15,947 "," 114,087 ",,,,,,,,,,,,,,,,,
Female, 168 ," 1,284 "," 5,689 "," 5,486 "," 5,035 "," 4,673 "," 4,681 "," 4,822 "," 4,679 "," 4,842 "," 4,234 "," 3,570 "," 9,036 "," 58,199 ",,,,,,,,,,,,,,,,,
Male, 181 ," 1,301 "," 5,711 "," 5,845 "," 5,288 "," 4,682 "," 4,619 "," 4,640 "," 4,516 "," 4,600 "," 4,136 "," 3,457 "," 6,911 "," 55,887 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
