,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
As at 30 June 2015,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,
Female,145,637,"3,366","5,915","6,902","6,167","5,846","4,605","4,428","3,984","3,642","3,706","8,302","57,645",,,,,
Indeterminate,,,,1,1,,1,1,,2,,,1,7,,,,,
Male,146,558,"2,934","5,102","6,521","6,339","6,033","4,946","4,422","3,971","3,393","3,526","6,486","54,377",,,,,
Werriwa,473,"2,359","9,217","9,026","9,447","9,398","9,876","9,282","9,544","8,755","7,187","5,719","9,208","99,491",,,,,
Female,244,"1,222","4,645","4,646","4,910","4,879","5,123","4,765","4,805","4,437","3,634","2,857","5,035","51,202",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,229,"1,137","4,571","4,380","4,537","4,519","4,753","4,517","4,739","4,318","3,553","2,862","4,173","48,288",,,,,
VIC,"17,542","85,895","306,101","314,879","326,983","320,371","352,492","342,188","344,734","325,557","294,262","269,851","562,784","3,863,639",,,,,
Aston,460,"2,408","8,629","8,065","7,541","7,412","8,312","8,584","9,215","8,695","7,846","6,442","11,881","95,490",,,,,
Female,237,"1,250","4,344","3,977","3,719","3,731","4,311","4,555","4,779","4,520","4,070","3,284","6,538","49,315",,,,,
Indeterminate,,,2,,,,,,,,,,,2,,,,,
Male,223,"1,158","4,283","4,088","3,822","3,681","4,001","4,029","4,436","4,175","3,776","3,158","5,343","46,173",,,,,
Ballarat,492,"2,661","9,180","8,212","7,936","8,107","9,339","9,364","9,769","9,339","9,056","8,266","15,926","107,647",,,,,
Female,244,"1,374","4,568","4,167","4,178","4,265","4,857","4,964","4,983","4,902","4,691","4,248","8,933","56,374",,,,,
Indeterminate,,,1,,,,,,,,1,,,2,,,,,
Male,248,"1,287","4,611","4,045","3,758","3,842","4,482","4,400","4,786","4,437","4,364","4,018","6,993","51,271",,,,,
Batman,327,"1,652","7,388","9,743","10,999","10,722","11,211","10,221","8,856","7,747","6,310","5,664","15,229","106,069",,,,,
Female,174,890,"3,908","5,155","5,680","5,664","5,774","5,300","4,594","3,978","3,284","3,053","8,563","56,017",,,,,
Indeterminate,,,1,6,2,,,1,,1,,,,11,,,,,
Male,153,762,"3,479","4,582","5,317","5,058","5,437","4,920","4,262","3,768","3,026","2,611","6,666","50,041",,,,,
Bendigo,491,"2,504","8,580","7,796","7,363","7,488","8,896","8,830","9,732","9,614","9,526","8,601","17,341","106,762",,,,,
Female,228,"1,301","4,377","3,966","3,833","3,922","4,683","4,646","5,105","4,951","4,914","4,388","9,410","55,724",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,263,"1,203","4,203","3,830","3,529","3,566","4,213","4,184","4,627","4,663","4,612","4,213","7,931","51,037",,,,,
Bruce,460,"2,174","7,620","7,295","7,451","7,112","7,865","7,794","8,246","8,145","7,621","7,449","17,249","96,481",,,,,
Female,233,"1,086","3,668","3,407","3,505","3,427","3,946","3,943","4,220","4,209","4,019","3,945","9,188","48,796",,,,,
Indeterminate,,,,1,1,1,,,,,,,,3,,,,,
Male,227,"1,088","3,952","3,887","3,945","3,684","3,919","3,851","4,026","3,936","3,602","3,504","8,061","47,682",,,,,
Calwell,673,"3,108","10,450","9,683","8,632","8,525","9,559","10,716","10,779","9,427","7,668","6,745","11,094","107,059",,,,,
Female,335,"1,577","5,120","4,801","4,328","4,312","5,005","5,607","5,489","4,767","3,914","3,469","5,705","54,429",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,338,"1,531","5,329","4,882","4,304","4,213","4,554","5,109","5,290","4,660","3,754","3,276","5,389","52,629",,,,,
Casey,432,"2,456","8,295","8,181","8,075","7,784","9,211","8,932","9,528","9,025","8,139","7,537","12,886","100,481",,,,,
Female,213,"1,206","4,180","4,197","4,215","3,899","4,815","4,654","4,887","4,642","4,249","3,984","6,887","52,028",,,,,
Indeterminate,,,1,,,1,,,,,,,,2,,,,,
Male,219,"1,250","4,114","3,984","3,860","3,884","4,396","4,278","4,641","4,383","3,890","3,553","5,999","48,451",,,,,
Chisholm,452,"2,159","7,956","7,317","7,330","7,306","8,486","8,890","8,536","7,573","6,563","6,141","18,580","97,289",,,,,
Female,244,"1,125","3,878","3,496","3,475","3,692","4,369","4,620","4,425","3,914","3,491","3,321","10,681","50,731",,,,,
Indeterminate,,1,,,,,,,,,,,,1,,,,,
Male,208,"1,033","4,078","3,821","3,855","3,614","4,117","4,270","4,111","3,659","3,072","2,820","7,899","46,557",,,,,
Corangamite,523,"2,443","8,022","7,437","7,582","8,048","9,479","8,728","9,340","9,510","9,189","8,548","17,155","106,004",,,,,
Female,266,"1,240","3,928","3,709","3,928","4,158","4,940","4,568","4,898","4,914","4,717","4,392","9,527","55,185",,,,,
Male,257,"1,203","4,094","3,728","3,654","3,890","4,539","4,160","4,442","4,596","4,472","4,156","7,628","50,819",,,,,
Corio,493,"2,426","8,396","8,234","7,833","7,710","8,759","8,540","9,361","8,966","8,553","8,175","17,378","104,824",,,,,
Female,266,"1,234","4,287","4,344","4,038","3,983","4,589","4,406","4,933","4,708","4,491","4,329","9,595","55,203",,,,,
Indeterminate,,,2,,,,,,,,,,,2,,,,,
Male,227,"1,192","4,107","3,890","3,795","3,727","4,170","4,134","4,428","4,258","4,062","3,846","7,783","49,619",,,,,
Deakin,418,"2,009","7,322","7,258","7,987","8,424","9,483","8,670","8,377","7,597","7,120","7,007","17,193","98,865",,,,,
Female,212,"1,028","3,687","3,538","3,978","4,282","4,922","4,519","4,279","3,931","3,881","3,817","9,869","51,943",,,,,
Indeterminate,,,,,1,,,1,,,,,,2,,,,,
Male,206,981,"3,635","3,720","4,008","4,142","4,561","4,150","4,098","3,666","3,239","3,190","7,324","46,920",,,,,
Dunkley,414,"2,203","7,964","7,477","7,344","7,601","8,972","8,746","9,071","8,611","8,071","8,174","17,501","102,149",,,,,
Female,217,"1,141","4,079","3,773","3,828","3,891","4,737","4,570","4,734","4,480","4,381","4,346","9,818","53,995",,,,,
Male,197,"1,062","3,885","3,704","3,516","3,710","4,235","4,176","4,337","4,131","3,690","3,828","7,683","48,154",,,,,
Flinders,439,"2,113","7,256","6,732","6,585","7,034","8,947","9,118","9,703","9,803","9,867","10,565","22,348","110,510",,,,,
Female,252,"1,054","3,586","3,450","3,454","3,656","4,671","4,806","4,948","5,136","5,131","5,527","11,730","57,401",,,,,
Indeterminate,,,,,,,,,1,,1,,,2,,,,,
Male,187,"1,059","3,670","3,282","3,131","3,378","4,276","4,312","4,754","4,667","4,735","5,038","10,618","53,107",,,,,
Gellibrand,338,"1,815","7,418","8,738","10,486","10,901","11,048","10,030","9,311","8,410","6,952","6,038","14,572","106,057",,,,,
Female,158,901,"3,754","4,338","5,302","5,414","5,656","5,100","4,611","4,183","3,530","3,145","8,169","54,261",,,,,
Indeterminate,,,,,1,,,,1,,,,,2,,,,,
Male,180,914,"3,664","4,400","5,183","5,487","5,392","4,930","4,699","4,227","3,422","2,893","6,403","51,794",,,,,
Gippsland,390,"2,263","7,227","6,861","6,868","6,596","7,434","7,948","9,114","9,824","9,854","9,506","18,382","102,267",,,,,
Female,202,"1,102","3,608","3,508","3,576","3,342","3,899","4,134","4,747","5,088","4,975","4,670","9,731","52,582",,,,,
